" ","Cf. Note",2018,2019
"Chiffre d’affaires",,"104 153","103 095"
"	Recettes d’acheminement",1,"97 150","96 112"
"		Dont clients HTA",,"12 908","12 728"
"		Dont clients BT ayant une puissance souscrite ≤ 36 kVA",,"74 246","72 868"
"		Dont clients BT ayant une puissance souscrite > 36 kVA",,"10 200","10 357"
"		Dont autres",,-204,159
"	Recettes de raccordements et prestations",,"5 447","5 449"
"		Dont raccordements",2,"4 430","4 486"
"		Dont prestations",3,"1 018",964
"	Autres recettes",4,"1 556","1 533"
"Autres produits",,"21 032","22 573"
"	Production stockée et immobilisée",5,"14 822","14 743"
"	Reprises sur amortissements et provisions",6,"5 493","7 126"
"		Reprises sur amortissements",,797,455
"			Dont reprises d’amortissements de financements du concédant",,699,357
"			Dont autres types de reprises",,98,98
"		Reprises sur provisions",,"4 695","6 671"
"			Dont reprises de provisions pour renouvellement",,616,"1 765"
"			Dont reprises d’autres catégories de provisions",,"4 080","4 906"
"	Autres produits divers",7,718,703
"Total des produits",,"125 185","125 667"
