" ","Cf. Note",2018,2019
"Consommation de l’exercice en provenance des tiers",,"62 003","62 044"
"	Accès réseau amont",8,"28 349","28 086"
"	Achats d’énergie pour couvrir les pertes sur le réseau",9,"7 202","7 180"
"	Redevances de concession",10,"1 872","1 458"
"	Autres consommations externes",11,"24 580","25 320"
"		Matériel",,"13 264","12 944"
"		Travaux",,"2 269","1 883"
"		Informatique et télécommunications",,"1 565","1 691"
"		Tertiaire et prestations",,"3 666","3 626"
"		Bâtiments",,"2 266","2 003"
"		Autres achats",,"1 550","3 173"
"Impôts, taxes et versements assimilés",,"3 979","3 843"
"	Contribution au CAS FACÉ",12,"1 680","1 587"
"	Autres impôts et taxes",13,"2 299","2 257"
"Charges de personnel",14,"25 250","23 971"
"Dotations d’exploitation",,"29 526","29 914"
"	Dotation aux amortissements DP",15,"18 359","19 395"
"		Dont amortissement des financements du concessionnaire",,"10 689","11 615"
"		Dont amortissement des financements de l’autorité concédante et des tiers",,"7 670","7 780"
"		Dont autres amortissements",,0,0
"	Dotation aux provisions pour renouvellement",16,"1 802","1 465"
"	Autres dotations d’exploitation",17,"9 365","9 055"
"Autres charges",18,"3 994","3 583"
"Charges centrales",19,"5 971","6 484"
"Total des charges",,"130 723","129 840"
